Periodo,APERTURA,CESSAZIONE,SUBENTRO,ALTRO,MODIFICHE,TRASFERIMENTO_DI_SEDE,VARIAZIONI,VARIAZIONE_TIPOLOGIA,VARIAZIONE_DI_CAPACITA'_RICETTIVA,AMPLIAMENTO,VARIAZIONE_DELLA_DENOMINAZIONE,SOSPENSIONE_ATTIVITA',
2020,83,21,15,109,4,1,8,3,6,1,2,1,
Gennaio,4,2,4,35,0,0,0,0,0,0,0,0,
Febbraio,7,4,0,38,1,0,0,0,0,0,0,0,
Marzo,5,0,2,0,0,1,2,0,0,0,0,0,
Aprile,3,0,2,1,0,0,0,0,0,0,0,0,
Maggio,10,2,1,3,1,0,0,1,0,0,0,0,
Giugno,19,3,4,4,0,0,0,1,2,1,0,0,
Luglio,25,3,0,5,1,0,0,0,2,0,0,0,
Agosto,6,0,0,4,0,0,0,0,0,0,0,0,
Settembre,0,2,0,2,0,0,2,0,2,0,2,0,
Ottobre,1,0,1,2,1,0,3,1,0,0,0,1,
Novembre,1,1,1,4,0,0,0,0,0,0,0,0,
Dicembre,2,4,0,11,0,0,1,0,0,0,0,0,
