Periodo,COMMERCIO_IN_SEDE_FISSA,COMMERCIO_AL_DETTAGLIO_SU_AREE_PUBBLICHE,STRUTTURE_RICETTIVE_(TURISMO),ALTRI_SETTORI,SUBENTRO,_SOSPENSIONE,_MODIFICHE_E_CESSAZIONE_ATTIVITA',NOTIFICA_IGIENE_DEI_PRODOTTI_ALIMENTARI,FORME_SPECIALI_DI_VENDITA,ATTIVITA'_DI_POLIZIA_AMMINISTRATIVA,PREVENZIONE_INCENDI,VENDITE_STRAORDINARIE,SOMMINISTRAZIONE_ALIMENTI_E_BEVANDE,ATTIVITA'_SANITARIA_O_SOCIO-SANITARIA,AMBIENTE,
2020,10,78,79,13,21,8,7,14,11,1,8,1,3,
Gennaio,2,35,1,1,4,1,1,0,0,0,0,0,0,
Febbraio,1,36,6,1,2,1,0,1,1,1,0,0,0,
Marzo,1,1,5,1,1,0,0,0,0,0,1,0,0,
Aprile,1,0,2,1,1,0,0,0,1,0,0,0,0,
Maggio,0,0,8,1,3,1,1,1,2,0,0,1,0,
Giugno,1,0,20,1,6,1,2,1,0,0,2,0,0,
Luglio,2,0,19,5,1,2,2,4,0,0,1,0,0,
Agosto,0,0,4,0,0,0,0,4,0,0,2,0,0,
Settembre,1,0,6,0,1,0,0,1,1,0,0,0,0,
Ottobre,0,1,4,1,1,2,0,1,0,0,0,0,0,
Novembre,0,1,0,0,1,0,0,1,1,0,1,0,2,
Dicembre,1,4,4,1,0,0,1,0,5,0,1,0,1,
