Periodo,APERTURA,CESSAZIONE,SUBENTRO,ALTRO,VARIAZIONE_DELLA_DENOMINAZIONE,MODIFICHE,VARIAZIONI,VARIAZIONE_DI_CAPACITA'_RICETTIVA,SOSPENSIONE_ATTIVITA',AMPLIAMENTO,
2022,375,22,29,189,4,5,12,6,3,1,
Gennaio,2,3,2,19,2,0,0,0,0,0,
Febbraio,9,1,5,46,0,2,0,0,0,0,
Marzo,24,1,2,14,0,1,2,0,0,0,
Aprile,56,5,5,4,0,1,0,2,0,0,
Maggio,205,2,5,20,0,0,3,1,1,1,
Giugno,41,2,5,21,0,0,1,1,1,0,
Luglio,24,3,1,19,1,1,1,0,1,0,
Agosto,7,0,0,10,1,0,1,0,0,0,
Settembre,2,1,2,7,0,0,3,0,0,0,
Ottobre,0,2,0,7,0,0,1,0,0,0,
Novembre,3,1,0,11,0,0,0,0,0,0,
Dicembre,2,1,2,11,0,0,0,2,0,0,
