Periodo,COMMERCIO_AL_DETTAGLIO_SU_AREE_PUBBLICHE,STRUTTURE_RICETTIVE_(TURISMO),ALTRI_SETTORI,SUBENTRO,_SOSPENSIONE,_MODIFICHE_E_CESSAZIONE_ATTIVITA',COMMERCIO_IN_SEDE_FISSA,ATTIVITA'_DI_POLIZIA_AMMINISTRATIVA,AMBIENTE,NOTIFICA_IGIENE_DEI_PRODOTTI_ALIMENTARI,FORME_SPECIALI_DI_VENDITA,EDILIZIA_PRODUTTIVA,ATTIVITA'_SANITARIA_O_SOCIO-SANITARIA,PREVENZIONE_INCENDI,SOMMINISTRAZIONE_ALIMENTI_E_BEVANDE,IMPIANTI_PUBBLICITARI,ATTIVITA'_SPORTIVE,OCCUPAZIONE_SUOLO_PUBBLICO,
2021,47,115,14,28,8,11,8,3,7,6,1,6,13,1,1,1,
Gennaio,22,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,
Febbraio,15,1,2,2,1,1,2,1,2,0,0,0,0,0,0,0,
Marzo,1,3,3,4,2,0,0,0,0,1,1,1,0,0,0,0,
Aprile,1,10,0,4,1,2,0,1,0,0,0,0,1,0,0,0,
Maggio,0,38,2,7,2,2,3,0,1,1,0,1,2,0,0,0,
Giugno,1,22,0,2,2,2,0,1,1,0,0,1,5,0,0,0,
Luglio,1,17,5,2,0,1,1,0,2,1,0,0,2,0,0,0,
Agosto,0,4,0,0,0,2,0,0,0,0,0,0,0,1,0,0,
Settembre,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,
Ottobre,1,3,0,2,0,0,0,0,0,0,0,1,1,0,0,0,
Novembre,5,8,0,1,0,1,1,0,0,0,0,1,2,0,0,0,
Dicembre,0,6,1,0,0,0,0,0,0,3,0,0,0,0,1,1,
