Periodo,APERTURA,CESSAZIONE,MODIFICHE,SUBENTRO,ALTRO,SOSPENSIONE_ATTIVITA',VARIAZIONE_TIPOLOGIA,VARIAZIONI,APERTURA_FILIALE,VARIAZIONE_DI_CAPACITA'_RICETTIVA,RINNOVO,
2021,115,25,7,20,78,4,2,10,1,4,4,
Gennaio,3,1,1,3,19,2,0,0,0,0,0,
Febbraio,4,2,0,0,20,0,1,0,0,0,0,
Marzo,4,1,4,2,3,0,0,2,0,0,0,
Aprile,6,3,0,5,3,0,1,1,1,0,0,
Maggio,31,8,0,6,9,0,0,3,0,2,0,
Giugno,27,2,0,3,3,0,0,0,0,2,0,
Luglio,22,2,1,1,4,2,0,0,0,0,0,
Agosto,4,0,0,0,3,0,0,0,0,0,0,
Settembre,2,0,0,0,2,0,0,0,0,0,0,
Ottobre,1,4,0,0,2,0,0,1,0,0,0,
Novembre,4,2,1,0,5,0,0,3,0,0,4,
Dicembre,7,0,0,0,5,0,0,0,0,0,0,
